sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|14/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.012
06:50;0.048
07:00;0.096
07:10;0.066
07:20;0.042
07:30;0.210
07:40;0.240
07:50;0.192
08:00;0.360
08:10;0.468
08:20;0.756
08:30;0.990
08:40;0.582
08:50;0.450
09:00;0.582
09:10;0.768
09:20;1.152
09:30;1.254
09:40;1.086
09:50;1.698
10:00;1.314
10:10;0.876
10:20;1.044
10:30;0.996
10:40;0.840
10:50;0.708
11:00;0.618
11:10;0.456
11:20;0.312
11:30;0.210
11:40;0.324
11:50;0.564
12:00;0.786
12:10;0.624
12:20;0.294
12:30;0.390
12:40;0.744
12:50;0.774
13:00;0.750
13:10;0.504
13:20;0.192
13:30;0.546
13:40;0.486
13:50;0.462
14:00;0.354
14:10;0.282
14:20;0.318
14:30;0.360
14:40;0.252
14:50;0.198
15:00;0.180
15:10;0.174
15:20;0.174
15:30;0.120
15:40;0.198
15:50;0.258
16:00;0.252
16:10;0.294
16:20;0.360
16:30;0.444
16:40;0.432
16:50;0.462
17:00;0.402
17:10;0.474
17:20;0.336
17:30;0.366
17:40;0.306
17:50;0.420
18:00;0.264
18:10;0.174
18:20;0.126
18:30;0.156
18:40;0.150
18:50;0.066
19:00;0.054
19:10;0.054
19:20;0.036
19:30;0.030
19:40;0.078
19:50;0.036
20:00;0.006
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;5.752
E-Total kWh;27144.363
