sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|19/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.036
06:40;0.060
06:50;0.090
07:00;0.162
07:10;0.192
07:20;0.222
07:30;0.366
07:40;0.474
07:50;0.600
08:00;0.732
08:10;0.894
08:20;0.774
08:30;1.158
08:40;0.942
08:50;0.528
09:00;0.768
09:10;1.044
09:20;1.542
09:30;1.128
09:40;1.452
09:50;0.816
10:00;0.570
10:10;1.122
10:20;0.954
10:30;1.122
10:40;0.888
10:50;1.614
11:00;1.044
11:10;1.284
11:20;2.670
11:30;0.582
11:40;0.672
11:50;0.414
12:00;0.204
12:10;0.888
12:20;0.972
12:30;0.654
12:40;0.342
12:50;1.842
13:00;1.782
13:10;0.834
13:20;0.300
13:30;0.414
13:40;2.514
13:50;1.644
14:00;0.360
14:10;0.120
14:20;0.966
14:30;1.620
14:40;1.926
14:50;1.434
15:00;0.822
15:10;2.148
15:20;1.344
15:30;0.228
15:40;0.516
15:50;0.768
16:00;1.416
16:10;0.660
16:20;0.600
16:30;1.206
16:40;1.128
16:50;0.522
17:00;0.846
17:10;0.912
17:20;0.990
17:30;0.834
17:40;0.720
17:50;0.384
18:00;0.498
18:10;0.234
18:20;0.216
18:30;0.186
18:40;0.210
18:50;0.258
19:00;0.210
19:10;0.144
19:20;0.114
19:30;0.096
19:40;0.084
19:50;0.078
20:00;0.024
20:10;0.006
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;10.689
E-Total kWh;27203.464
