sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|11/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.006
06:20;0.048
06:30;0.066
06:40;0.084
06:50;0.114
07:00;0.144
07:10;0.168
07:20;0.198
07:30;0.240
07:40;0.420
07:50;0.606
08:00;0.750
08:10;0.852
08:20;1.026
08:30;1.146
08:40;1.194
08:50;1.308
09:00;1.554
09:10;1.596
09:20;1.704
09:30;1.434
09:40;1.728
09:50;1.548
10:00;2.178
10:10;2.286
10:20;2.256
10:30;2.412
10:40;2.166
10:50;1.536
11:00;1.332
11:10;1.290
11:20;1.836
11:30;2.052
11:40;2.868
11:50;2.448
12:00;1.206
12:10;0.900
12:20;2.460
12:30;1.494
12:40;1.014
12:50;0.942
13:00;1.710
13:10;1.440
13:20;1.524
13:30;1.464
13:40;1.680
13:50;1.626
14:00;1.368
14:10;1.470
14:20;1.596
14:30;1.032
14:40;1.290
14:50;1.164
15:00;1.218
15:10;0.954
15:20;0.636
15:30;0.456
15:40;1.032
15:50;0.672
16:00;0.456
16:10;0.468
16:20;0.432
16:30;0.498
16:40;0.372
16:50;0.174
17:00;0.348
17:10;0.156
17:20;0.192
17:30;0.342
17:40;0.492
17:50;0.654
18:00;0.564
18:10;0.528
18:20;0.480
18:30;0.372
18:40;0.318
18:50;0.264
19:00;0.270
19:10;0.300
19:20;0.294
19:30;0.222
19:40;0.096
19:50;0.060
20:00;0.048
20:10;0.036
20:20;0.006
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;13.564
E-Total kWh;27113.264
