sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|23/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.006
06:40;0.048
06:50;0.060
07:00;0.090
07:10;0.138
07:20;0.264
07:30;0.354
07:40;0.474
07:50;0.534
08:00;0.600
08:10;0.708
08:20;0.870
08:30;1.074
08:40;1.188
08:50;1.416
09:00;1.482
09:10;1.548
09:20;1.560
09:30;1.716
09:40;1.824
09:50;1.836
10:00;1.890
10:10;1.938
10:20;1.854
10:30;2.202
10:40;2.268
10:50;2.328
11:00;2.406
11:10;2.418
11:20;2.316
11:30;2.508
11:40;2.502
11:50;2.532
12:00;2.436
12:10;2.502
12:20;2.466
12:30;2.406
12:40;2.592
12:50;2.526
13:00;2.628
13:10;2.574
13:20;2.550
13:30;2.556
13:40;2.526
13:50;2.448
14:00;2.466
14:10;2.430
14:20;2.394
14:30;2.358
14:40;2.316
14:50;2.262
15:00;2.178
15:10;1.980
15:20;1.746
15:30;1.614
15:40;1.518
15:50;1.380
16:00;1.296
16:10;1.188
16:20;0.978
16:30;0.804
16:40;0.768
16:50;0.750
17:00;0.750
17:10;1.086
17:20;0.660
17:30;0.690
17:40;0.720
17:50;0.468
18:00;0.216
18:10;0.198
18:20;0.174
18:30;0.204
18:40;0.180
18:50;0.150
19:00;0.120
19:10;0.084
19:20;0.066
19:30;0.054
19:40;0.036
19:50;0.018
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;18.577
E-Total kWh;27268.814
