sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|17/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.006
06:30;0.042
06:40;0.060
06:50;0.090
07:00;0.108
07:10;0.132
07:20;0.180
07:30;0.330
07:40;0.492
07:50;0.618
08:00;0.756
08:10;0.876
08:20;1.014
08:30;1.140
08:40;1.248
08:50;1.392
09:00;1.518
09:10;1.632
09:20;1.728
09:30;1.848
09:40;1.944
09:50;2.034
10:00;1.974
10:10;2.322
10:20;1.416
10:30;1.464
10:40;1.986
10:50;1.410
11:00;2.196
11:10;2.268
11:20;2.004
11:30;1.362
11:40;1.338
11:50;1.584
12:00;2.178
12:10;0.678
12:20;0.456
12:30;1.884
12:40;2.658
12:50;1.488
13:00;1.176
13:10;2.082
13:20;0.810
13:30;1.554
13:40;2.856
13:50;1.902
14:00;2.292
14:10;1.242
14:20;0.534
14:30;0.582
14:40;1.800
14:50;2.064
15:00;2.166
15:10;1.908
15:20;2.100
15:30;1.950
15:40;2.268
15:50;1.068
16:00;1.242
16:10;1.596
16:20;1.314
16:30;1.302
16:40;1.476
16:50;1.296
17:00;0.882
17:10;0.420
17:20;0.732
17:30;0.486
17:40;0.882
17:50;0.678
18:00;0.588
18:10;0.420
18:20;0.330
18:30;0.228
18:40;0.180
18:50;0.138
19:00;0.120
19:10;0.102
19:20;0.084
19:30;0.072
19:40;0.042
19:50;0.030
20:00;0.030
20:10;0.018
20:20;0.012
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;15.818
E-Total kWh;27179.654
