sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|25/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.006
06:30;0.048
06:40;0.066
06:50;0.102
07:00;0.144
07:10;0.120
07:20;0.168
07:30;0.246
07:40;0.258
07:50;0.348
08:00;0.324
08:10;0.330
08:20;0.342
08:30;0.342
08:40;0.840
08:50;1.242
09:00;1.302
09:10;1.500
09:20;1.620
09:30;1.662
09:40;1.716
09:50;1.788
10:00;1.866
10:10;1.932
10:20;1.992
10:30;2.058
10:40;2.112
10:50;2.166
11:00;2.046
11:10;2.190
11:20;2.274
11:30;2.322
11:40;2.430
11:50;2.484
12:00;2.442
12:10;2.544
12:20;2.514
12:30;2.514
12:40;2.532
12:50;2.538
13:00;2.538
13:10;2.514
13:20;2.484
13:30;2.454
13:40;2.418
13:50;2.412
14:00;2.406
14:10;2.370
14:20;2.310
14:30;2.280
14:40;2.208
14:50;2.166
15:00;2.070
15:10;1.914
15:20;1.722
15:30;1.602
15:40;1.482
15:50;1.380
16:00;1.302
16:10;1.146
16:20;0.954
16:30;0.804
16:40;0.648
16:50;0.468
17:00;0.858
17:10;0.900
17:20;0.612
17:30;0.678
17:40;0.594
17:50;0.414
18:00;0.342
18:10;0.306
18:20;0.210
18:30;0.126
18:40;0.090
18:50;0.066
19:00;0.048
19:10;0.036
19:20;0.030
19:30;0.018
19:40;0.018
19:50;0.006
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;17.479
E-Total kWh;27303.996
