sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|26/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.036
06:50;0.060
07:00;0.096
07:10;0.120
07:20;0.216
07:30;0.312
07:40;0.432
07:50;0.546
08:00;0.654
08:10;0.780
08:20;0.882
08:30;1.002
08:40;1.134
08:50;1.242
09:00;1.332
09:10;1.428
09:20;1.524
09:30;1.602
09:40;1.692
09:50;1.758
10:00;1.842
10:10;1.908
10:20;1.980
10:30;2.034
10:40;2.070
10:50;2.118
11:00;2.166
11:10;2.214
11:20;2.256
11:30;2.316
11:40;2.352
11:50;2.376
12:00;2.424
12:10;2.412
12:20;2.424
12:30;2.448
12:40;2.412
12:50;2.430
13:00;2.430
13:10;2.448
13:20;2.436
13:30;2.436
13:40;2.424
13:50;2.424
14:00;2.382
14:10;2.346
14:20;2.298
14:30;2.268
14:40;2.214
14:50;2.178
15:00;2.088
15:10;1.938
15:20;1.740
15:30;1.638
15:40;1.512
15:50;1.422
16:00;1.326
16:10;1.146
16:20;0.984
16:30;0.822
16:40;0.666
16:50;0.630
17:00;0.972
17:10;0.894
17:20;0.726
17:30;0.666
17:40;0.570
17:50;0.414
18:00;0.360
18:10;0.216
18:20;0.012
18:30;0.156
18:40;0.132
18:50;0.108
19:00;0.090
19:10;0.072
19:20;0.054
19:30;0.036
19:40;0.024
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;17.788
E-Total kWh;27321.784
