sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|04/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.024
06:20;0.054
06:30;0.072
06:40;0.096
06:50;0.120
07:00;0.150
07:10;0.174
07:20;0.222
07:30;0.264
07:40;0.432
07:50;0.516
08:00;0.468
08:10;0.474
08:20;0.708
08:30;1.254
08:40;1.236
08:50;1.314
09:00;1.446
09:10;0.948
09:20;0.942
09:30;0.750
09:40;0.630
09:50;1.146
10:00;1.644
10:10;2.016
10:20;1.896
10:30;1.938
10:40;2.118
10:50;1.806
11:00;1.338
11:10;1.854
11:20;1.752
11:30;2.286
11:40;1.812
11:50;1.848
12:00;0.984
12:10;1.422
12:20;1.110
12:30;1.680
12:40;1.398
12:50;1.446
13:00;1.542
13:10;1.248
13:20;2.250
13:30;1.062
13:40;1.056
13:50;1.074
14:00;1.470
14:10;1.446
14:20;1.038
14:30;0.840
14:40;1.050
14:50;1.158
15:00;0.900
15:10;0.732
15:20;0.588
15:30;0.648
15:40;0.588
15:50;0.552
16:00;0.756
16:10;0.852
16:20;0.702
16:30;0.624
16:40;0.636
16:50;0.522
17:00;0.396
17:10;0.378
17:20;0.336
17:30;0.306
17:40;0.312
17:50;0.330
18:00;0.294
18:10;0.288
18:20;0.324
18:30;0.246
18:40;0.174
18:50;0.168
19:00;0.150
19:10;0.126
19:20;0.096
19:30;0.084
19:40;0.060
19:50;0.042
20:00;0.024
20:10;0.000
20:20;0.006
20:30;0.036
20:40;0.018
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;11.886
E-Total kWh;27022.552
